Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6,Race 7,Race 8,Race 9
 1,4200,Craig Tovell/Brendan Demler,14,1,2,2,1,2,2,3,1,(DNC) 
 2,5527,Arthur Anosov/Sonja Duncon,21,2,1,1,2,(11),1,11,2,1     
 3,5702,Ralph Sponar III/Matt Sponar,33,3,4,3,3,8,3,4,5,(13)  
 4,5048,Larry Christian/Alex Gould,40,8,3,4,(13),1,4,10,7,3     
 5,5586,Allen Chauvenet/Chirstina Chauvenet,42,4,9,10,6,5,(DNF),2,4,2     
 6,5045,Chris Demler/Cam Demler,45,6,5,(9),4,3,6,8,8,5     
 7,1718,Roy Sherman/Maggie Arnesen,45,5,(11,5,5,4,5,6,9,6     
 8,4481,Colin Browning/Nancy Demler,46,9,(10,7,9,6,7,1,3,4     
 9,5070,Lon Ethington/Meg Gimmi,70,7,8,6,8,(DNF),DNC,5,6,9     
 10,4689,Tim Bachman/Nate Bachman,72,11,6,(12),10,7,8,9,10,11    
 11,3064,John Coleman/Allie Coleman,94,(14),13,14,12,9,9,12,13,12    
 12,2049,Lisa Fath/Caroline Benton,108,12,15,16,16,(DNS),DNC,7,11,10    
 13,5400,Dyer Harris/Sandy Sponar,112,13,16,13,15,(DNS),DNC,13,14,7     
 14,3049,Eric Francois/Emily Francois,117,(DNF),DNS,DNS,DNS,10,10,14,12,8     
 15,3800,Carroll Sparwasser/Eric Arnesen,121,15,7,8,7,(DNF),DNC,DNC,DNC,DNC   
 16,4051,Alan Taylor/Michael Davis-Ruskovitz,128,10,12,11,11,(DNF),DNC,DNC,DNC,DNC   
 17,5399,Phillip Durand/Kaitlin Durand,140,16,17,(DNF),DNS,DNS,DNC,15,15,14    
 18,5170,Miles Booth/Richard Biggs,147,18,14,17,14,(DNS),DNC,DNC,DNC,DNC   
 19,60,Charles Noon/Noon Lizzy,151,17,18,15,17,(DNS),DNC,DNC,DNC,DNC   
 20,5255,Lansing Williams/Sue Caswell,168,(DNF),DNF,DNS,DNS,DNS,DNC,DNC,DNC,DNC   
