Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6,Race 7,Race 8
1,5069,John & Anne Danneberger,9,2,(4),1,1,1,1,1,2   
2,4200,Nate & Vincent Ireland,19,3,1,3,3,2,(5),4,3   
3,5070,Lon Ethington & Meg Gimmi,23,1,3,5,(DNF),5,2,2,5   
4,5586,Allen Chauvenet/Hallie Bourne/Sarah Steward,25,(6),5,2,2,4,6,5,1   
5,5706,Dave Stetson & Stephanie Bahr,28,4,2,6,5,3,4,(7),4   
6,4689,Nate & Tim Bachman,31,5,6,4,4,(7),3,3,6   
7,5410,Bernie & Julia Himmelsbach,46,7,7,7,6,6,7,6,(8)   
8,4100,Chris Bunge & Doug Boyer,54,(8),8,8,7,8,8,8,7   
9,5566,Peter & Sarah Lynn Rothman,63,9,(10),10,8,9,9,9,9   
10,3998,Randy & Thomas Piersall,71,(DNS),9,9,9,DNS,DNS,DNS,DNS 
