Pos,Boat,Name,Total,Race 1,Race 2,Race 3,Race 4,Race 5,Race 6,Race 7,Race 8
   1,5700,Ethan &Trudy Bixby,8,1,1,1,1,[OCS],2,1,1
   2,3803,John Jennings & Susan Wallace,16,2,[4],3,2,1,3,2,3
   3,5527,Craig & Collin Tovell,24,4,3,4,3,[8],1,7,2
   4,4922,Dede & Beau Plessner,35,[15],2,2,4,7,11,4,5 
   5,5070,Lon Ethington & Meg Gimmi,37,[9],6,8,6,2,5,6,4  
   6,5586,Allen & Christina Chauvenet,46,7,5,11,5,3,6,[13],9 
   7,4955,Lin Robson & Erin McKie,49,3,7,5,9,4,12,9,[DNF] 
   8,3524,Ralph & Sandy Sponar,50,6,10,9,8,6,[14],5,6 
   9,4481,Colin Browing & Nicky Valentini,52,8,[11],7,7,5,8,10,7 
   10,3446,Roy Sherman & Leigh Sterflinger,54,5,9,13,10,10,4,3,[DNF] 
   11,2049,Lisa Fath & Caroline Denton,74,16,8,6,14,9,10,11,[DNF] 
   12,3497,Eric & Emily Francois,79,14,13,10,12,11,7,12,[DNF] 
   13,4048,Tapp Rinne & BG Rinne,85,10,15,12,[DNS],DNS,9,8,11 
   14,4051,Alan Taylor & Mark Payne,91,13,[16],16,13,12,15,14,8  
   15,3958,Ken Friedman & Ritch Riddle,98,12,19,15,15,14,13,[DNF],10 
   16,2585,Cam Carlin & Bailey Dixon,101,11,12,14,11,13,[DNS],DNS,DNS 
   17,5060,Matt Sponar & Allie Coleman,113,17,17,17,16,15,16,15,[DNF] 
   18,4049,Alison Martin & Alex Brown,126,18,19,17,18,17,17,[DNF],DNS 
   19,3450,Hal Wood & Bob Poston,127,19,18,17,17,16,[DNS],DNS,DNS 
